040179400131225,1,1
040250020041054,1,1
040159536023008,1,1
040250021002924,1,1
040250012003231,1,1
040130405023093,1,1
040159506005107,1,1
040270112021255,1,1
040159548001139,1,1
040250012003185,1,1
040050004004010,1,1
040050022001521,1,1
040050013012027,1,1
040159506001452,1,1
040250012001122,1,1
040050015002086,1,1
040120205023090,1,1
040250011021017,1,1
040270111111051,1,1
040130506071179,1,1
040050002001048,1,1
040120201002034,1,1
040159504011072,1,1
040159515022037,1,1
040130610452057,1,1
040050013012078,1,1
040159506003045,1,1
040050015004179,1,1
040159550003005,1,1
040050015002093,1,1
040159506002061,1,1
040250016033002,1,1
040130405182076,1,1
040250021001102,1,1
040120201003468,1,1
040130405151480,1,1
040050015004046,1,1
040270109142029,1,1
040250018011010,1,1
040050022001412,1,1
040250012003336,1,1
040250021001425,1,1
040050015003774,1,1
040050015003651,1,1
040059451004752,1,1
040159404001194,1,1
040159507041323,1,1
040250008012029,1,1
040159504011017,1,1
040250020042037,1,1
040270109131019,1,1
040130405151550,1,1
040159504023272,1,1
040250010021044,1,1
040250019004390,1,1
040270121001430,1,1
040050022002012,1,1
040159534021022,1,1
040050015004178,1,1
040159516012023,1,1
040130405151000,1,1
040120201002333,1,1
040250014031241,1,1
040050023002335,1,1
040120206022073,1,1
040179400121497,1,1
040159404001112,1,1
040159507041162,1,1
040050023001143,1,1
040250019001028,1,1
040120201003277,1,1
040129403004196,1,1
040270121002299,1,1
040250002021158,1,1
040159539002108,1,1
040159548001310,1,1
040130506053485,1,1
040050011011008,1,1
040159505001157,1,1
040130405152104,1,1
040250003002054,1,1
040270121001332,1,1
040050013022054,1,1
040250021001291,1,1
040250019004257,1,1
040159501002460,1,1
040159504022266,1,1
040179400131392,1,1
040050013021035,1,1
040250003001040,1,1
040120205021164,1,1
040250004021025,1,1
040130405151027,1,1
040050015003147,1,1
040159536011068,1,1
040250006051052,1,1
040250019003199,1,1
040250002021029,1,1
040159501002490,1,1
040250016021075,1,1
040159519001001,1,1
040270109101030,1,1
040270112013209,1,1
040159501002808,1,1
040050013023069,1,1
040159531003016,1,1
040250021001279,1,1
040270121002664,1,1
040130506053255,1,1
040250005001077,1,1
040130506072006,1,1
040050008001027,1,1
040130507022024,1,1
040250012001022,1,1
040120201002278,1,1
040250002031000,1,1
040059451004089,1,1
040270111062085,1,1
040250006062023,1,1
040159504022523,1,1
040250013001137,1,1
040159507031030,1,1
040159548001658,1,1
040270111081020,1,1
040130405151290,1,1
040050015003732,1,1
040270109141020,1,1
040159531003027,1,1
040130507012025,1,1
040270109073021,1,1
040250011013017,1,1
040120205022157,1,1
040120205012165,1,1
040179400133264,1,1
040159505001549,1,1
040050023002292,1,1
040250007003233,1,1
040179400133332,1,1
040050006001018,1,1
040120201001310,1,1
040159530001027,1,1
040159501002356,1,1
040179400131457,1,1
040120201001234,1,1
040050011022038,1,1
040120202011035,1,1
040159549002034,1,1
040250016031028,1,1
040059451004660,1,1
040120201001082,1,1
040250019003064,1,1
040130506051162,1,1
040250002022003,1,1
040270121002153,1,1
040159539002068,1,1
040250020044003,1,1
040120201002100,1,1
040159532002024,1,1
040130507021062,1,1
040130405184014,1,1
040250019004206,1,1
040130405151006,1,1
040179400133002,1,1
040120202022001,1,1
040050022001147,1,1
040120205023164,1,1
040250010022030,1,1
040159514022069,1,1
040059451004179,1,1
040050005001018,1,1
040159536012058,1,1
040120202022078,1,1
040120205022033,1,1
040270112014037,1,1
040159506001377,1,1
040250015003022,1,1
040050015003504,1,1
040130506062075,1,1
040159548003688,1,1
040250011012000,1,1
040250014023047,1,1
040050015004677,1,1
040159548002027,1,1
040050015002128,1,1
040250006081022,1,1
040159405011036,1,1
040270111061137,1,1
040120205021123,1,1
040130506031038,1,1
040250002021165,1,1
040159507041467,1,1
040179400121398,1,1
040130506052086,1,1
040130405152380,1,1
040250007003059,1,1
040250017011070,1,1
040159536011160,1,1
040159504021096,1,1
040159504023794,1,1
040129402001020,1,1
040250014031221,1,1
040250021001107,1,1
040250012002304,1,1
040250020021068,1,1
040250007003046,1,1
040250006062024,1,1
040120201001269,1,1
040130507021040,1,1
040120205012083,1,1
040270112013073,1,1
040250021002521,1,1
040130405191028,1,1
040050013023239,1,1
040120201002453,1,1
040179400121185,1,1
040120201003517,1,1
040179400121988,1,1
040179400133338,1,1
040050015004494,1,1
040250012003113,1,1
040250019003007,1,1
040050023002492,1,1
040159404001212,1,1
040130506031275,1,1
040120201003189,1,1
040129800001043,1,1
040159405013075,1,1
040159506005119,1,1
040159504023171,1,1
040120201002108,1,1
040120206022316,1,1
040250012001050,1,1
040159520032069,1,1
040250014032258,1,1
040159514022095,1,1
040129403004132,1,1
040250006071075,1,1
040120201003059,1,1
040270121001523,1,1
040159548003658,1,1
040250002043034,1,1
040250021001090,1,1
040159534022074,1,1
040120201001123,1,1
040129403004082,1,1
040270121002533,1,1
040120201003003,1,1
040250014032469,1,1
040050022001136,1,1
040159507041108,1,1
040050013023091,1,1
040270121002475,1,1
040136100001175,1,1
040250021001418,1,1
040130506051014,1,1
040270121001315,1,1
040179400133578,1,1
040250003002058,1,1
040250021001310,1,1
040130506053436,1,1
040130506111008,1,1
040179400133821,1,1
040250015002101,1,1
040130506112086,1,1
040159506001448,1,1
040250016021121,1,1
040159514022082,1,1
040159534022050,1,1
040130506051051,1,1
040250021002427,1,1
040250014031135,1,1
040270121001207,1,1
040159504023238,1,1
040179400133431,1,1
040130610191090,1,1
040059451004908,1,1
040270121001143,1,1
040270112014003,1,1
040250020013035,1,1
040250012003069,1,1
040250021001295,1,1
040120206022176,1,1
040130405162054,1,1
040120201003386,1,1
040270112021483,1,1
040050015004360,1,1
040270121002331,1,1
040159507041389,1,1
040159507062016,1,1
040270121001204,1,1
040159507041372,1,1
040159506004013,1,1
040050023002278,1,1
040159550001067,1,1
040050023004201,1,1
040250006092030,1,1
040159520021069,1,1
040120206022335,1,1
040050013022061,1,1
040159504012235,1,1
040130506053004,1,1
040250002021092,1,1
040179400121289,1,1
040137233083058,1,1
040159514011009,1,1
040120206022308,1,1
040159504011318,1,1
040050015004472,1,1
040250020041057,1,1
040159506001141,1,1
040050005001030,1,1
040159501002792,1,1
040250019003210,1,1
040250006051028,1,1
040130405152180,1,1
040179400133838,1,1
040130506051004,1,1
040159527002011,1,1
040270111123011,1,1
040250006051045,1,1
040159536011101,1,1
040050022005020,1,1
040129403001102,1,1
040250015002007,1,1
040250015003206,1,1
040250014032226,1,1
040179400131086,1,1
040159536022028,1,1
040130506031253,1,1
040120201002188,1,1
040250003002138,1,1
040130405151012,1,1
040250014031228,1,1
040159501002594,1,1
040120202022046,1,1
040159548001402,1,1
040250019002070,1,1
040059451004542,1,1
040130506112004,1,1
040250014032004,1,1
040159504012145,1,1
040050015003555,1,1
040270109142092,1,1
040250013001059,1,1
040129402001049,1,1
040050015003663,1,1
040050013021040,1,1
040159404001198,1,1
040050022001264,1,1
040050015003614,1,1
040270012001004,1,1
040050013011020,1,1
040250012001073,1,1
040159405013106,1,1
040250019001101,1,1
040179400121204,1,1
040159504022524,1,1
040270111123028,1,1
040250014031227,1,1
040250012002053,1,1
040270111061170,1,1
040050015004770,1,1
040159504012167,1,1
040129403003054,1,1
040250014032018,1,1
040159536012106,1,1
040050015003460,1,1
040250021002819,1,1
040270112013140,1,1
040159548003523,1,1
040250015001197,1,1
040159530001014,1,1
040250010014029,1,1
040130610191069,1,1
040179400121817,1,1
040159548002585,1,1
040159548003023,1,1
040270111072045,1,1
040270109141212,1,1
040050013023210,1,1
040050022001081,1,1
040250012001049,1,1
040050006004011,1,1
040130405161182,1,1
040120205021106,1,1
040250020023023,1,1
040250006071012,1,1
040159539002177,1,1
040250014021068,1,1
040159501002708,1,1
040129402002053,1,1
040250007002083,1,1
040159548002347,1,1
040270121002602,1,1
040250021001461,1,1
040050008001038,1,1
040159520021129,1,1
040130405172145,1,1
040159518003003,1,1
040270111142017,1,1
040159501002402,1,1
040270109142141,1,1
040130405151209,1,1
040270109142059,1,1
040159506001494,1,1
040270112011026,1,1
040130610193006,1,1
040130506053460,1,1
040270109141068,1,1
040159505001513,1,1
040250012001005,1,1
040159504023389,1,1
040250016032004,1,1
040050015004069,1,1
040250014032078,1,1
040120205022122,1,1
040250021001008,1,1
040050013012017,1,1
040159505001239,1,1
040159536023002,1,1
040250014032228,1,1
040159506001518,1,1
040059449002036,1,1
040250007003199,1,1
040050015001039,1,1
040130506031148,1,1
040250019004027,1,1
040159520011001,1,1
040130610192009,1,1
040270112021135,1,1
040250011013004,1,1
040159501002155,1,1
040250021002411,1,1
040130506063001,1,1
040250006061039,1,1
040250014022001,1,1
040179400133892,1,1
040050013021008,1,1
040159520041016,1,1
040130405151414,1,1
040120202012027,1,1
040159504022426,1,1
040159548001747,1,1
040120201003456,1,1
040130506071068,1,1
040250014023245,1,1
040250021001115,1,1
040159504023032,1,1
040270112021140,1,1
040250002023001,1,1
040159504012124,1,1
040250012003075,1,1
040250014023170,1,1
040250021002401,1,1
040050022005104,1,1
040159516021002,1,1
040050020002645,1,1
040120201002370,1,1
040159538001115,1,1
040130506103008,1,1
040250016031000,1,1
040050015003418,1,1
040270111061091,1,1
040250019003043,1,1
040250006102069,1,1
040270109112018,1,1
040159516023045,1,1
040159501002118,1,1
040130405181003,1,1
040159504023246,1,1
040250014032438,1,1
040050015004335,1,1
040120205023110,1,1
040179400133908,1,1
040250004014035,1,1
040270121002457,1,1
040050015002050,1,1
040050022001210,1,1
040159548003191,1,1
040270111061168,1,1
040250003002018,1,1
040159534022026,1,1
040130405161056,1,1
040159548003996,1,1
040250014022213,1,1
040270112013138,1,1
040050012002073,1,1
040050022003005,1,1
040050013023011,1,1
040250012003006,1,1
040159506005200,1,1
040250002043046,1,1
040250015001105,1,1
040159504022594,1,1
040159504021069,1,1
040250021002080,1,1
040159533001062,1,1
040270111062100,1,1
040270111153025,1,1
040050015004901,1,1
040250008021043,1,1
040050015003664,1,1
040120206022231,1,1
040050015001041,1,1
040050015003302,1,1
040059451004279,1,1
040270112012008,1,1
040159534021155,1,1
040130405151218,1,1
040130405151049,1,1
040250014032139,1,1
040250002043106,1,1
040250019002063,1,1
040250009004029,1,1
040120201002192,1,1
040250002024013,1,1
040159506003037,1,1
040120201001412,1,1
040159550003074,1,1
040179400121743,1,1
040059451004320,1,1
040270121002492,1,1
040129403004141,1,1
040059451004145,1,1
040159548001481,1,1
040179400121857,1,1
040250007003081,1,1
040250003002110,1,1
040130507022044,1,1
040250006081017,1,1
040270111041020,1,1
040050004005003,1,1
040159550003105,1,1
040130506102059,1,1
040159506001337,1,1
040050008003106,1,1
040050006001050,1,1
040159520031005,1,1
040250021001051,1,1
040059451004831,1,1
040050005004004,1,1
040270112013155,1,1
040120201003234,1,1
040250013001071,1,1
040130506102015,1,1
040130507011019,1,1
040120201003373,1,1
040159506002044,1,1
040159404001107,1,1
040250004014023,1,1
040130506101059,1,1
040179400131211,1,1
040159529001000,1,1
040130610442001,1,1
040050013012007,1,1
040050010001013,1,1
040129402002019,1,1
040250014022174,1,1
040120201002313,1,1
040120205022124,1,1
040250007003010,1,1
040270111062046,1,1
040050011011027,1,1
040120201002180,1,1
040136100001076,1,1
040050015003153,1,1
040129403002264,1,1
040250021001195,1,1
040250016012037,1,1
040250019003224,1,1
040159504023715,1,1
040059450001112,1,1
040159507052015,1,1
040159505001729,1,1
040059451004229,1,1
040250002043121,1,1
040120201003158,1,1
040136100001052,1,1
040250018021127,1,1
040159504022509,1,1
040250013001132,1,1
040050011024049,1,1
040059451004453,1,1
040159548001349,1,1
040050022001599,1,1
040130506052121,1,1
040159548002815,1,1
040050010003024,1,1
040159504012393,1,1
040137233042005,1,1
040050015004180,1,1
040159507041084,1,1
040120201001432,1,1
040179400121397,1,1
040130405201010,1,1
040137233083044,1,1
040050023004202,1,1
040159548002181,1,1
040059451004719,1,1
040179400133012,1,1
040159550002127,1,1
040250002043093,1,1
040270117002056,1,1
040159507062028,1,1
040250007001102,1,1
040050015002144,1,1
040250014021090,1,1
040120201002368,1,1
040159514012021,1,1
040050011021046,1,1
040130405171022,1,1
040130405202045,1,1
040250014032055,1,1
040059450001105,1,1
040250017031041,1,1
040159507041236,1,1
040129403002168,1,1
040050013023268,1,1
040159504022554,1,1
040159515022033,1,1
040250005001084,1,1
040159501002236,1,1
040270111122012,1,1
040270121002344,1,1
040050022002004,1,1
040120205011289,1,1
040050006001025,1,1
040050022001354,1,1
040050012002055,1,1
040250002031055,1,1
040130506051132,1,1
040159534014003,1,1
040159518004017,1,1
040159505001639,1,1
040250006072046,1,1
040270109051061,1,1
040159548003825,1,1
040159548002240,1,1
040250007003064,1,1
040159532003061,1,1
040250014031075,1,1
040159548003408,1,1
040159548003506,1,1
040129800001094,1,1
040250017012005,1,1
040159538001008,1,1
040250002021199,1,1
040250015001119,1,1
040050011023024,1,1
040159514023011,1,1
040159548001094,1,1
040059451004307,1,1
040250014011062,1,1
040130507021080,1,1
040159504011308,1,1
040270111151017,1,1
040179400133351,1,1
040250019003041,1,1
040130507021054,1,1
040250014021044,1,1
040270112021261,1,1
040250003002026,1,1
040130405151135,1,1
040159515014011,1,1
040270121002700,1,1
040250007002069,1,1
040179400131009,1,1
040050006002039,1,1
040050015004564,1,1
040050022003013,1,1
040159501002337,1,1
040159501001035,1,1
040159505001371,1,1
040159548002690,1,1
040130405152277,1,1
040270111073002,1,1
040270111062013,1,1
040270112021352,1,1
040159504012374,1,1
040050007002024,1,1
040179400121903,1,1
040250019002040,1,1
040270121002210,1,1
040159505001256,1,1
040120205022209,1,1
040270121001477,1,1
040250012002334,1,1
040159520021064,1,1
040130405151101,1,1
040159520041020,1,1
040159504023031,1,1
040250003001024,1,1
040050009001066,1,1
040120205012094,1,1
040159539002048,1,1
040130405161279,1,1
040270109131100,1,1
040159504023526,1,1
040137233042029,1,1
040159548002662,1,1
040159507041194,1,1
040250017012000,1,1
040159506005058,1,1
040050013023173,1,1
040159532003048,1,1
040129402001046,1,1
040159501001031,1,1
040250014023028,1,1
040250014031136,1,1
040129403003061,1,1
040250014031306,1,1
040129403003122,1,1
040129402002038,1,1
040159504023959,1,1
040120206022180,1,1
040250013001245,1,1
040250016032010,1,1
040130506101067,1,1
040050005005008,1,1
040159501003067,1,1
040159548001674,1,1
040130507011016,1,1
040050015004590,1,1
040250014032107,1,1
040250019004134,1,1
040250019004394,1,1
040130610442028,1,1
040270121002605,1,1
040250007002093,1,1
040159504021011,1,1
040050015003582,1,1
040179400131153,1,1
040250014011047,1,1
040159550002110,1,1
040130610441032,1,1
040250014031163,1,1
040270121002011,1,1
040159506001267,1,1
040270111041008,1,1
040250014011161,1,1
040250013001067,1,1
040120201001076,1,1
040159548003641,1,1
040050015003751,1,1
040250019001233,1,1
040130506061014,1,1
040136100001212,1,1
040129402001082,1,1
040159538002059,1,1
040159548001012,1,1
040250009003020,1,1
040130405202071,1,1
040050023004180,1,1
040159548001573,1,1
040159519003003,1,1
040129402002084,1,1
040130610451017,1,1
040250002031002,1,1
040130405162006,1,1
040179400133413,1,1
040159507031039,1,1
040050013011021,1,1
040250014031240,1,1
040250020044021,1,1
040159405013039,1,1
040159529002016,1,1
040120201003265,1,1
040130506052130,1,1
040159548002304,1,1
040159526002040,1,1
040050013023125,1,1
040130405172087,1,1
040159505001463,1,1
040129403004079,1,1
040130405191080,1,1
040159534022049,1,1
040050022004884,1,1
040050015004153,1,1
040250021002144,1,1
040250006071013,1,1
040250020021043,1,1
040250014032220,1,1
040059449002118,1,1
040159548001243,1,1
040059451004669,1,1
040270112021101,1,1
040159504021029,1,1
040159505001033,1,1
040050005003065,1,1
040159517003016,1,1
040129800001053,1,1
040050005005007,1,1
040120201003544,1,1
040250021002870,1,1
040159507041031,1,1
040130405182063,1,1
040250004022000,1,1
040159507041042,1,1
040250019003100,1,1
040159549002003,1,1
040159548002584,1,1
040130506082027,1,1
040179400131051,1,1
040050013023094,1,1
040130506063084,1,1
040130405191233,1,1
040050022005008,1,1
040137233083028,1,1
040130610442031,1,1
040250014031208,1,1
040136100001102,1,1
040159550002129,1,1
040250015001180,1,1
040250006051047,1,1
040159504023554,1,1
040050015003675,1,1
040120201001227,1,1
040159507041137,1,1
040130405191238,1,1
040059451004301,1,1
040159501002495,1,1
040050015003761,1,1
040129402002034,1,1
040270109131021,1,1
040250012001154,1,1
040270111122028,1,1
040130405151394,1,1
040250014032313,1,1
040059451004550,1,1
040250019004061,1,1
040250019002048,1,1
040159536011002,1,1
040270109142128,1,1
040250005001022,1,1
040050015003099,1,1
040050022001507,1,1
040050004005005,1,1
040137233081046,1,1
040250016023020,1,1
040250014032181,1,1
040159507041434,1,1
040050022001538,1,1
040120201001331,1,1
040050015004727,1,1
040179400131123,1,1
040250012003060,1,1
040050006001000,1,1
040250014032192,1,1
040250020042044,1,1
040250002043122,1,1
040270109111055,1,1
040159504012404,1,1
040120202022061,1,1
040159516012037,1,1
040159501003253,1,1
040250002024001,1,1
040120205012006,1,1
040159507041224,1,1
040270109112028,1,1
040270121002541,1,1
040050022001143,1,1
040250021001289,1,1
040250007003126,1,1
040250021002186,1,1
040250006062032,1,1
040059451004837,1,1
040130610311025,1,1
040050011024029,1,1
040130405191002,1,1
040050013023170,1,1
040120205021071,1,1
040270121002675,1,1
040159548001265,1,1
040120206022003,1,1
040050013023112,1,1
040059451004813,1,1
040159550003004,1,1
040159548003640,1,1
040050002001062,1,1
040250019004330,1,1
040159501002648,1,1
040270112013256,1,1
040179400121855,1,1
040130506062020,1,1
040050011013032,1,1
040250003002073,1,1
040159548003055,1,1
040159536012034,1,1
040120206021002,1,1
040270109102027,1,1
040250021002883,1,1
040250006053009,1,1
040050015003070,1,1
040159514022084,1,1
040250002041030,1,1
040250019003103,1,1
040130506082026,1,1
040159516022007,1,1
040250016013022,1,1
040059449002107,1,1
040159507041028,1,1
040130610191098,1,1
040250021002852,1,1
040120201003171,1,1
040250021002690,1,1
040250015002230,1,1
040120201003344,1,1
040130506053114,1,1
040270121001260,1,1
040130506051038,1,1
040059451004615,1,1
040159526001077,1,1
040130610453035,1,1
040270117002061,1,1
040120201002126,1,1
040179400133844,1,1
040179400133848,1,1
040250006102061,1,1
040250014031251,1,1
040129402001033,1,1
040159504023149,1,1
040179400131096,1,1
040130506103074,1,1
040250021002251,1,1
040179400131490,1,1
040129403004027,1,1
040159548002913,1,1
040250020042064,1,1
040159548002284,1,1
040050022005078,1,1
040050023002310,1,1
040050015004306,1,1
040130405151569,1,1
040270109102042,1,1
040179400133650,1,1
040120202021118,1,1
040130506071076,1,1
040250002024043,1,1
040159516021015,1,1
040159548001456,1,1
040050016002045,1,1
040270121002277,1,1
040250021002018,1,1
040270112013233,1,1
040270121001482,1,1
040159520021087,1,1
040250021001314,1,1
040250005002023,1,1
040120205012084,1,1
040250021002473,1,1
040179400121800,1,1
040250002031046,1,1
040159548001679,1,1
040159534022004,1,1
040050013013037,1,1
040130610451012,1,1
040159524002060,1,1
040179400121548,1,1
040270111111048,1,1
040250021002407,1,1
040179400131001,1,1
040130610192015,1,1
040159532001018,1,1
040130405162059,1,1
040250012001041,1,1
040159548001536,1,1
040130405191221,1,1
040270012002005,1,1
040159530001038,1,1
040270112012050,1,1
040159533001020,1,1
040250019001126,1,1
040129402001155,1,1
040050015002011,1,1
040250019004223,1,1
040250002022009,1,1
040179400133370,1,1
040050020002576,1,1
040159519001022,1,1
040130405023046,1,1
040250019004056,1,1
040050016002049,1,1
040159550001059,1,1
040159536022048,1,1
040270111153008,1,1
040250019001012,1,1
040159536011059,1,1
040250021002255,1,1
040250020021061,1,1
040250015003031,1,1
040250019004352,1,1
040159536011044,1,1
040130610441013,1,1
040250014032189,1,1
040250020021104,1,1
040270111042042,1,1
040059450001695,1,1
040130405151332,1,1
040250004021003,1,1
040159536011008,1,1
040159506005123,1,1
040250020032003,1,1
040179400131100,1,1
040050022001607,1,1
040250015002234,1,1
040120201001258,1,1
040179400133621,1,1
040159548002330,1,1
040050022005010,1,1
040250016011038,1,1
040050013023147,1,1
040159515012014,1,1
040129402002037,1,1
040270109131034,1,1
040130405152335,1,1
040159520022030,1,1
040050015002113,1,1
040130405182034,1,1
040250020011015,1,1
040179400133175,1,1
040159507062010,1,1
040250002021081,1,1
040179400133145,1,1
040050013022014,1,1
040179400131326,1,1
040270112011054,1,1
040159538003050,1,1
040250015002123,1,1
040129402001066,1,1
040120205023148,1,1
040120205022180,1,1
040050013023281,1,1
040159526002005,1,1
040250002032085,1,1
040130405162014,1,1
040159529002006,1,1
040270121001244,1,1
040159520032015,1,1
040250016033041,1,1
040120202021108,1,1
040159506001208,1,1
040050008002007,1,1
040159548002463,1,1
040159539002034,1,1
040130507011006,1,1
040159507041208,1,1
040250021001283,1,1
040050015003898,1,1
040159501003037,1,1
040250018021009,1,1
040250006102101,1,1
040179400131488,1,1
040270117002047,1,1
040250019004029,1,1
040050022001340,1,1
040179400121200,1,1
040159527002031,1,1
040179400133979,1,1
040159504022512,1,1
040159550003018,1,1
040159527001041,1,1
040050015001018,1,1
040050015003756,1,1
040159504022410,1,1
040159516023016,1,1
040250014031056,1,1
040250017023024,1,1
040059451004351,1,1
040270112021533,1,1
040130405151161,1,1
040250012002277,1,1
040159520021089,1,1
040250014031274,1,1
040159520021027,1,1
040250014011024,1,1
040159548003709,1,1
040159524001066,1,1
040270117002052,1,1
040179400121165,1,1
040159405012020,1,1
040120205011145,1,1
040130610451007,1,1
040130506112106,1,1
040250002021152,1,1
040250016021025,1,1
040179400131568,1,1
040050008001005,1,1
040120205022165,1,1
040179400133716,1,1
040120205021104,1,1
040159505001745,1,1
040179400133916,1,1
040270121001028,1,1
040250014032162,1,1
040270111082035,1,1
040270112013146,1,1
040159515014004,1,1
040179400131574,1,1
040250015002221,1,1
040250008012036,1,1
040159501002117,1,1
040250019001022,1,1
040270121001512,1,1
040050023002237,1,1
040250015001115,1,1
040250018021047,1,1
040130506101049,1,1
040120205011165,1,1
040159538002114,1,1
040120202022062,1,1
040250021002149,1,1
040130405182097,1,1
040159548003395,1,1
040250015003001,1,1
040159536011144,1,1
040159507041325,1,1
040179400133290,1,1
040130405182068,1,1
040050016001020,1,1
040159505001021,1,1
040130405162017,1,1
040050015004085,1,1
040130405162034,1,1
040270112013048,1,1
040250002023015,1,1
040129402001056,1,1
040250016031061,1,1
040050005003068,1,1
040050015003789,1,1
040159538001094,1,1
040250016032097,1,1
040050015003024,1,1
040270112012026,1,1
040159548003259,1,1
040250015001066,1,1
040130405023062,1,1
040159536011158,1,1
040250016012005,1,1
040050015003152,1,1
040179400133615,1,1
040130405185040,1,1
040270112013190,1,1
040130405151443,1,1
040250021002646,1,1
040120205023058,1,1
040159504023589,1,1
040050013023200,1,1
040159528001014,1,1
040159533001057,1,1
040159501002916,1,1
040159506001441,1,1
040159533002012,1,1
040250017011023,1,1
040250006072006,1,1
040159527002024,1,1
040130506112145,1,1
040050009003021,1,1
040050011023022,1,1
040270111101039,1,1
040050015004109,1,1
040270121001432,1,1
040159506001237,1,1
040130506053104,1,1
040050022003007,1,1
040250015002045,1,1
040250005002038,1,1
040130507021030,1,1
040159525003037,1,1
040129402002141,1,1
040050020002559,1,1
040120205012033,1,1
040136100003000,1,1
040050009003035,1,1
040159520031028,1,1
040159505001620,1,1
040270112021038,1,1
040250002022047,1,1
040050013012053,1,1
040130506051068,1,1
040270109051067,1,1
040159505001607,1,1
040059451004540,1,1
040129403003102,1,1
040159548003787,1,1
040159504023160,1,1
040270112013265,1,1
040050023001963,1,1
040159520041027,1,1
040136108001026,1,1
040270112021300,1,1
040159504022762,1,1
040270112011083,1,1
040050008003056,1,1
040270109072043,1,1
040250002042028,1,1
040250020011023,1,1
040250017011085,1,1
040159528001017,1,1
040130506053351,1,1
040270112013043,1,1
040179400133922,1,1
040159539002117,1,1
040159501002963,1,1
040159548002002,1,1
040050006002001,1,1
040129403003039,1,1
040250021001375,1,1
040129403002201,1,1
040250006092016,1,1
040250006061055,1,1
040130506091029,1,1
040130506112039,1,1
040250004022019,1,1
040159548001589,1,1
040130405202020,1,1
040120201003352,1,1
040159548002879,1,1
040250014032398,1,1
040250014023019,1,1
040120201002372,1,1
040159534014027,1,1
040250006051032,1,1
040159548003728,1,1
040159501002853,1,1
040159548001837,1,1
040250019004113,1,1
040059451004778,1,1
040250002022013,1,1
040250003001127,1,1
040059451004186,1,1
040250002021080,1,1
040159538002092,1,1
040159548001718,1,1
040050023001072,1,1
040250014022146,1,1
040120202011030,1,1
040250007003078,1,1
040159525001040,1,1
040130405182026,1,1
040120201001002,1,1
040250007002071,1,1
040159515022057,1,1
040137233071022,1,1
040130506101045,1,1
040159536023036,1,1
040179400131275,1,1
040270121001074,1,1
040270111103016,1,1
040159539001029,1,1
040159504023144,1,1
040250007003249,1,1
040050011011041,1,1
040130506031052,1,1
040250006062010,1,1
040130405151007,1,1
040270121002622,1,1
040159501003084,1,1
040270111111007,1,1
040050005004023,1,1
040270109111045,1,1
040130405161011,1,1
040250015002167,1,1
040159506003096,1,1
040250016021002,1,1
040059450001192,1,1
040250015001018,1,1
040159516012040,1,1
040159504022716,1,1
040120205023194,1,1
040250012002006,1,1
040130405191006,1,1
040130506103056,1,1
040050013023122,1,1
040159404001130,1,1
040250019002006,1,1
040130506101054,1,1
040250013001134,1,1
040250014032430,1,1
040130610161034,1,1
040250007003109,1,1
040250006041004,1,1
040120205023131,1,1
040250021001409,1,1
040179400121678,1,1
040159548003822,1,1
040159536021175,1,1
040250002031007,1,1
040050002002015,1,1
040130405152400,1,1
040050015003036,1,1
040050022001015,1,1
040137233042020,1,1
040130506062023,1,1
040130506051190,1,1
040250014023036,1,1
040050022001085,1,1
040129403001030,1,1
040050022001586,1,1
040120206022212,1,1
040130506102018,1,1
040129403002176,1,1
040250003002102,1,1
040159501002368,1,1
040250019004181,1,1
040136100001082,1,1
040159548003629,1,1
040129800001072,1,1
040159504021015,1,1
040159548001001,1,1
040159504023827,1,1
040159548002420,1,1
040159504023088,1,1
040250016031029,1,1
040130405183031,1,1
040130405185002,1,1
040159524001025,1,1
040129403004140,1,1
040050022001226,1,1
040159548001290,1,1
040130506053446,1,1
040129403004190,1,1
040050015003267,1,1
040050015003112,1,1
040120205022153,1,1
040159504012389,1,1
040179400133555,1,1
040159548002456,1,1
040250005002004,1,1
040130405022018,1,1
040159548001110,1,1
040130506051117,1,1
040050005003056,1,1
040159548001064,1,1
040050015003661,1,1
040120201003467,1,1
040120205023026,1,1
040137233082003,1,1
040130405172088,1,1
040159548001835,1,1
040120202022033,1,1
040159515014000,1,1
040050015004508,1,1
040120205021029,1,1
040159507053020,1,1
040130506053289,1,1
040050015004688,1,1
040270109131059,1,1
040130405191103,1,1
040250014032002,1,1
040130405021022,1,1
040159504011027,1,1
040159507041270,1,1
040130506101090,1,1
040179400131623,1,1
040050004001019,1,1
040050022001609,1,1
040270111061013,1,1
040130405191249,1,1
040120205012160,1,1
040130405182144,1,1
040270109072002,1,1
040159517001032,1,1
040130506071078,1,1
040120201002287,1,1
040159528003005,1,1
040120206022128,1,1
040050015003145,1,1
040159505001709,1,1
040159520022038,1,1
040159504023781,1,1
040250012001113,1,1
040179400121325,1,1
040120205022177,1,1
040179400131558,1,1
040050006002050,1,1
040130506112159,1,1
040270117002037,1,1
040050023002206,1,1
040270112013196,1,1
040159505001169,1,1
040130506093008,1,1
040159504023984,1,1
040250007002038,1,1
040250015002209,1,1
040159501002095,1,1
040270121001338,1,1
040159501001017,1,1
040270121002477,1,1
040159549002005,1,1
040050013012000,1,1
040250010013016,1,1
040270109142046,1,1
040250014021011,1,1
040250019001181,1,1
040159507041087,1,1
040130506053176,1,1
040250014023125,1,1
040179400131101,1,1
040120201002303,1,1
040130405202019,1,1
