040159520041077,3,1
040120205011059,3,1
040159504022282,3,1
040159539001003,3,1
040159501002779,3,1
040159548001822,3,1
040159538002103,3,1
040159520041116,3,1
040159532001047,3,1
040120205021061,3,1
040159501002281,3,1
040159548001091,3,1
040120205011006,3,1
040050021004028,3,1
040159506005161,3,1
040159504022088,3,1
040159504023863,3,1
040159504023559,3,1
040159507041283,3,1
040159539002101,3,1
040159505001001,3,1
040159526001063,3,1
040159504022005,3,1
040159507041109,3,1
040159534014010,3,1
040050020001012,3,1
040159507032044,3,1
040159516012023,3,1
040159548002462,3,1
040159548001145,3,1
040159504022266,3,1
040159506001458,3,1
040159548002514,3,1
040120205011063,3,1
040159536011068,3,1
040159501002808,3,1
040159507041341,3,1
040159501002356,3,1
040120202022056,3,1
040159529004016,3,1
040159548002016,3,1
040159536012183,3,1
040159501002504,3,1
040159504022291,3,1
040120201001053,3,1
040159532001051,3,1
040159504022166,3,1
040159505001466,3,1
040120205023133,3,1
040159507062016,3,1
040159507041470,3,1
040159504022211,3,1
040159539001030,3,1
040159536011101,3,1
040120201002192,3,1
040159505001619,3,1
040159519001025,3,1
040159515014003,3,1
040159539002181,3,1
040159548002011,3,1
040159539002057,3,1
040159548003023,3,1
040120201002449,3,1
040159504021152,3,1
040159548002176,3,1
040120205022134,3,1
040159536023002,3,1
040159504023173,3,1
040120205011015,3,1
040159527002034,3,1
040120205021073,3,1
040159504023354,3,1
040159548003329,3,1
040159504011238,3,1
040120205022133,3,1
040159531001034,3,1
040159501002544,3,1
040159501002350,3,1
040159539001033,3,1
040159539002154,3,1
040159501002253,3,1
040120202021005,3,1
040159520022088,3,1
040159539002060,3,1
040159516012014,3,1
040159501003085,3,1
040159528002028,3,1
040159548002815,3,1
040159506002033,3,1
040159507053004,3,1
040159548002534,3,1
040120201002116,3,1
040159504022146,3,1
040159525003024,3,1
040159504021062,3,1
040159504023892,3,1
040159505001112,3,1
040120205023181,3,1
040159507041164,3,1
040159548002261,3,1
040159517005018,3,1
040159548002502,3,1
040159504021051,3,1
040159507041263,3,1
040159501003010,3,1
040159548002701,3,1
040159536022049,3,1
040159506005190,3,1
040159536012026,3,1
040159501002399,3,1
040159506004094,3,1
040159504023303,3,1
040159519003028,3,1
040159506001188,3,1
040120205021162,3,1
040050021007029,3,1
040159534011017,3,1
040159514022028,3,1
040159505001483,3,1
040159506002019,3,1
040159520032055,3,1
040120205012161,3,1
040159501002763,3,1
040159520011014,3,1
040159516023005,3,1
040159504022700,3,1
040159504023190,3,1
040159548002362,3,1
040159507062010,3,1
040120205022035,3,1
040159504023821,3,1
040159507041208,3,1
040159532001040,3,1
040159507042004,3,1
040159526002009,3,1
040159548003942,3,1
040050021007095,3,1
040159505001322,3,1
040159504023591,3,1
040159524001101,3,1
040159536011144,3,1
040159534012045,3,1
040159505001585,3,1
040159538002052,3,1
040120201002261,3,1
040159504023403,3,1
040120205023095,3,1
040159548001565,3,1
040159506001327,3,1
040159506004036,3,1
040120201001078,3,1
040159519002007,3,1
040159405013007,3,1
040120205021067,3,1
040120202013072,3,1
040159524002003,3,1
040159536011157,3,1
040159504023717,3,1
040159504023542,3,1
040159504022162,3,1
040159504012272,3,1
040159504023170,3,1
040159504023520,3,1
040159548002789,3,1
040159536011104,3,1
040159524002090,3,1
040159539002155,3,1
040120201002287,3,1
040159536011161,3,1
040159505001344,3,1
040120205022190,3,1
040159501002210,3,1
040159538001026,3,1
040050021003005,3,1
040159548003337,3,1
040159505001524,3,1
040120201001181,3,1
040159505001416,3,1
040120201001430,3,1
040159504022332,3,1
040159504023095,3,1
040159504023427,3,1
040159525001014,3,1
040159536023068,3,1
040159548003186,3,1
040159525003014,3,1
040159501003231,3,1
040159548001420,3,1
040120205022166,3,1
040159520022065,3,1
040159538001021,3,1
040120201001432,3,1
040159548002424,3,1
040120202013078,3,1
040159504022634,3,1
040159507031016,3,1
040159539001072,3,1
040159536011131,3,1
040159534021085,3,1
040050020002122,3,1
040159507031019,3,1
040159501002529,3,1
040159504022548,3,1
040159524002040,3,1
040159548002973,3,1
040159548001805,3,1
040159507041317,3,1
040159536012128,3,1
040159538002058,3,1
040159504012246,3,1
040159501002001,3,1
040159539001038,3,1
040159548001632,3,1
040159550002024,3,1
040159504022696,3,1
040159504011032,3,1
040159504012407,3,1
040120201002250,3,1
040159504022760,3,1
040159514021106,3,1
040159501003048,3,1
040159504011038,3,1
040159534021110,3,1
040159504023133,3,1
040159505001451,3,1
040159504023703,3,1
040159536012046,3,1
040159504021034,3,1
040159504012030,3,1
040159530003006,3,1
040159548003406,3,1
040050021001018,3,1
040120202021095,3,1
040159548003540,3,1
040159504012325,3,1
040159504012090,3,1
040159548002156,3,1
040159536011156,3,1
040159504023712,3,1
040159548002579,3,1
040159528002021,3,1
040159504021009,3,1
040159548002787,3,1
040159548002836,3,1
040159524001073,3,1
040159548003446,3,1
040159506004105,3,1
040159505001154,3,1
040159536012169,3,1
040159534012029,3,1
040159548003353,3,1
040159548003235,3,1
040159506004005,3,1
040159504012356,3,1
040159548002617,3,1
040159536011060,3,1
040159505001625,3,1
040159548003002,3,1
040159507041103,3,1
040159504011258,3,1
040159536012004,3,1
040159504023788,3,1
040159507041113,3,1
040159536011004,3,1
040159525002004,3,1
040050020002086,3,1
040159550002116,3,1
040159505001681,3,1
040120205023088,3,1
040159515011024,3,1
040159514022073,3,1
040159506001123,3,1
040120201001005,3,1
040159517005028,3,1
040159506001137,3,1
040159536021139,3,1
040159532001052,3,1
040159501002891,3,1
040159501003199,3,1
040159501002867,3,1
040120202021120,3,1
040159548003649,3,1
040120205011040,3,1
040159534021077,3,1
040159506001354,3,1
040120205011029,3,1
040159507041454,3,1
040159520031008,3,1
040159505001125,3,1
040159514022005,3,1
040159501002162,3,1
040159501002928,3,1
040159550002103,3,1
040159506004002,3,1
040159533002035,3,1
040159536023052,3,1
040159501001171,3,1
040159405013079,3,1
040159506001361,3,1
040159548002373,3,1
040159532001010,3,1
040159504012211,3,1
040159505001550,3,1
040159514012060,3,1
040120205023054,3,1
040159548001226,3,1
040159548002083,3,1
040159548003603,3,1
040120202021100,3,1
040159536012085,3,1
040159524001069,3,1
040159548003360,3,1
040159506004107,3,1
040050020002221,3,1
040120205011080,3,1
040159501001097,3,1
040120205011102,3,1
040159548001413,3,1
040159506003063,3,1
040159518003023,3,1
040120205023092,3,1
040120201001093,3,1
040159520021065,3,1
040120205022192,3,1
040159506005240,3,1
040120201002463,3,1
040050021002008,3,1
040159507051022,3,1
040159504023420,3,1
040159507041474,3,1
040120205023118,3,1
040159548003800,3,1
040120202021080,3,1
040159548003983,3,1
040159536011166,3,1
040159517003018,3,1
040120202021137,3,1
040159531002001,3,1
040159548001418,3,1
040159548001562,3,1
040159536011171,3,1
040159506001347,3,1
040159504011135,3,1
040120202022032,3,1
040159505001109,3,1
040159548001627,3,1
040120202011025,3,1
040159504022580,3,1
040159548001028,3,1
040159548001273,3,1
040159527001010,3,1
040159504022510,3,1
040159505001555,3,1
040159504012321,3,1
040159506005123,3,1
040159504021126,3,1
040159526001049,3,1
040159548001740,3,1
040120205023134,3,1
040159548002564,3,1
040159550001026,3,1
040159504012006,3,1
040050020002244,3,1
040159504012360,3,1
040159525001060,3,1
040159507041394,3,1
040159548001600,3,1
040159548003397,3,1
040159501002255,3,1
040159504023512,3,1
040159536021080,3,1
040159548003596,3,1
040159405013127,3,1
040159505001096,3,1
040159501002475,3,1
040120205021007,3,1
040159548003359,3,1
040159504023895,3,1
040159548002405,3,1
040159520032059,3,1
040120202021050,3,1
040159548001011,3,1
040159506003015,3,1
040050020002101,3,1
040159536012224,3,1
040159505001286,3,1
040159504022405,3,1
040159524002108,3,1
040159548001694,3,1
040159504011091,3,1
040159520021066,3,1
040159517003002,3,1
040159501003268,3,1
040159548002750,3,1
040159550002032,3,1
040159405011015,3,1
040159530003004,3,1
040159525002027,3,1
040159507041277,3,1
040159504011165,3,1
040050021007021,3,1
040159529003004,3,1
040159548001821,3,1
040159507041331,3,1
040159534012016,3,1
040159504012084,3,1
040159538003016,3,1
040159548003394,3,1
040120201001440,3,1
040159506001136,3,1
040159548001257,3,1
040159504023382,3,1
040159548002226,3,1
040159504012379,3,1
040159506001082,3,1
040120202021155,3,1
040120201002006,3,1
040159539001109,3,1
040159520023017,3,1
040159525001038,3,1
040159506004127,3,1
040159506004156,3,1
040159504022625,3,1
040159506001255,3,1
040120201002269,3,1
040159504023127,3,1
040159520041104,3,1
040159536021066,3,1
040159538001070,3,1
040159550002050,3,1
040159514022064,3,1
040050020002408,3,1
040159527002049,3,1
040159550001040,3,1
040159533001023,3,1
040159507041075,3,1
040159506002069,3,1
040159504011303,3,1
040159506001026,3,1
040159548001473,3,1
040159507041261,3,1
040159533001063,3,1
040159504023751,3,1
040159524001050,3,1
040159504011184,3,1
040120205022041,3,1
040159506005167,3,1
040159504023718,3,1
040159507041386,3,1
040120202021019,3,1
040159501001105,3,1
040159405012002,3,1
040159539002179,3,1
040159514021039,3,1
040159517005029,3,1
040159530001041,3,1
040159548003373,3,1
040050020002203,3,1
040159534022043,3,1
040159548002218,3,1
040159529004024,3,1
040159536012116,3,1
040159501002232,3,1
040159507061008,3,1
040159548003812,3,1
040159536011096,3,1
040159538001083,3,1
040159507061006,3,1
040159548001125,3,1
040159539002046,3,1
040159520032057,3,1
040159524001035,3,1
040159548003101,3,1
040159548003494,3,1
040120201002201,3,1
040159501002487,3,1
040159504023061,3,1
040159548002840,3,1
040120201001418,3,1
040159504022324,3,1
040159505001557,3,1
040159504011114,3,1
040120201002254,3,1
040159548003475,3,1
040159506001310,3,1
040159504012144,3,1
040159504022136,3,1
040050021005000,3,1
040159505001039,3,1
040159527001021,3,1
040050021001041,3,1
040159505001469,3,1
040159548003324,3,1
040159520023031,3,1
040120201002138,3,1
040050020002106,3,1
040159548002199,3,1
040159538003015,3,1
040159504012039,3,1
040159504023529,3,1
040159504022718,3,1
040159548003773,3,1
040159506001145,3,1
040159548002331,3,1
040120201002233,3,1
040159548001619,3,1
040159506001307,3,1
040159507041500,3,1
040159548001360,3,1
040159548002832,3,1
040159527001030,3,1
040159549002017,3,1
040159526001015,3,1
040159506001396,3,1
040050021007075,3,1
040159536012003,3,1
040120202022066,3,1
040159501002124,3,1
040050020002937,3,1
040159549001058,3,1
040159505001404,3,1
040159548001755,3,1
040159505001273,3,1
040159533002033,3,1
040120205021125,3,1
040159501002908,3,1
040120205012013,3,1
040159507062004,3,1
040159548003767,3,1
040159548001298,3,1
040050021007107,3,1
040159405013121,3,1
040159533001031,3,1
040159506003011,3,1
040159504022110,3,1
040159514022080,3,1
040159505001523,3,1
040159504022450,3,1
040159519002012,3,1
040050020002041,3,1
040159501003143,3,1
040159505001684,3,1
040159505001370,3,1
040159504023658,3,1
040159525002000,3,1
040159507031012,3,1
040159532001025,3,1
040159539001053,3,1
040159505001337,3,1
040159501002871,3,1
040159507053033,3,1
040159534021148,3,1
040159505001439,3,1
040159506001378,3,1
040159548002429,3,1
040159548002726,3,1
040159536021124,3,1
040120205012015,3,1
040159504022649,3,1
040159548002830,3,1
040159548002532,3,1
040159548002332,3,1
040159527001044,3,1
040159538001003,3,1
040159505001688,3,1
040159520021112,3,1
040159501002320,3,1
040159548003842,3,1
040159530002001,3,1
040120205012162,3,1
040159504023901,3,1
040159527001024,3,1
040159548001542,3,1
040159514022079,3,1
040159504023663,3,1
040159548003554,3,1
040159504023618,3,1
040159405013160,3,1
040159504023183,3,1
040159520022017,3,1
040159548003343,3,1
040159534014011,3,1
040159548001127,3,1
040159548002144,3,1
040159548001502,3,1
040159504022703,3,1
040159548003281,3,1
040120205012189,3,1
040159504021080,3,1
040159501001038,3,1
040159504023069,3,1
040050021007070,3,1
040159520021017,3,1
040120201002279,3,1
040159536011023,3,1
040159536011177,3,1
040159548002709,3,1
040159507041013,3,1
040159539001095,3,1
040159539002075,3,1
040159505001519,3,1
040120205011281,3,1
040159548003976,3,1
040159504023163,3,1
040159405013147,3,1
040159504023881,3,1
040120205022077,3,1
040159548001279,3,1
040159530001020,3,1
040159548002351,3,1
040159504022058,3,1
040120205022064,3,1
040159505001186,3,1
040159405011027,3,1
040159548002345,3,1
040159501002947,3,1
040159506001444,3,1
040159532002005,3,1
040120202012017,3,1
040159506001340,3,1
040159538002043,3,1
040159504023286,3,1
040159548003318,3,1
040159529003006,3,1
040159504023492,3,1
040159501002310,3,1
040159504023797,3,1
040159506004010,3,1
040159501002714,3,1
040159506001022,3,1
040159504011034,3,1
040159514021008,3,1
040159501002250,3,1
040159507051008,3,1
040159504022557,3,1
040159507041062,3,1
040159520032016,3,1
040159504023690,3,1
040159548001234,3,1
040120201002256,3,1
040159539001009,3,1
040120202012005,3,1
040050021007077,3,1
040159533002034,3,1
040050021002019,3,1
040159504012394,3,1
040159504023907,3,1
040159504023041,3,1
040159501002221,3,1
040159504012371,3,1
040159501002459,3,1
040159501002687,3,1
040159504022437,3,1
040159516023007,3,1
040159528002013,3,1
040159505001661,3,1
040159548002438,3,1
040159528001003,3,1
040120205012135,3,1
040159548003910,3,1
040159504023749,3,1
040159548001215,3,1
040159505001103,3,1
040120205022170,3,1
040120205023099,3,1
040159506001204,3,1
040159504023561,3,1
040159506005222,3,1
040159548003783,3,1
040159506005193,3,1
040159506001381,3,1
040159507041121,3,1
040159504023340,3,1
040159548002100,3,1
040159550002037,3,1
040159504022561,3,1
040159504022241,3,1
040159504022572,3,1
040159538001123,3,1
040159504012010,3,1
040120201002219,3,1
040159533001024,3,1
040159520011029,3,1
040159504021138,3,1
040159505001718,3,1
040159548002081,3,1
040159505001036,3,1
040159501001096,3,1
040159405013057,3,1
040159520011000,3,1
040159548003851,3,1
040159501002476,3,1
040159504012327,3,1
040120201002221,3,1
040159548003732,3,1
040159506003031,3,1
040120205021026,3,1
040120205022052,3,1
040159528002001,3,1
040159536022076,3,1
040159516011022,3,1
040159534012022,3,1
040159549002057,3,1
040120205023200,3,1
040159504011092,3,1
040159548002743,3,1
040159548003991,3,1
040159504023741,3,1
040159507041092,3,1
040159507062038,3,1
040159548002732,3,1
040159504011227,3,1
040159549002044,3,1
040159504011309,3,1
040159550002122,3,1
040159532002004,3,1
040159504012340,3,1
040159548003841,3,1
040159534012024,3,1
040159548002465,3,1
040159536012013,3,1
040159527002045,3,1
040159514021108,3,1
040159524002092,3,1
040159549002048,3,1
040159405012025,3,1
040159524002053,3,1
040159504023757,3,1
040159507031018,3,1
040159501002164,3,1
040159507061025,3,1
040159506003083,3,1
040159504023058,3,1
040159548002684,3,1
040120201002167,3,1
040159548002376,3,1
040159514011007,3,1
040159548003389,3,1
040159529002012,3,1
040159548003869,3,1
040120205011009,3,1
040159548002417,3,1
040159536023073,3,1
040159504011035,3,1
040159504023569,3,1
040159548002765,3,1
040159505001317,3,1
040159505001244,3,1
040159520023002,3,1
040159524002107,3,1
040159529002015,3,1
040159548001121,3,1
040159506005041,3,1
040159501002570,3,1
040159536012152,3,1
040159548002525,3,1
040159517003016,3,1
040159534011038,3,1
040159539002077,3,1
040159515011006,3,1
040159504023360,3,1
040159548003275,3,1
040159548001353,3,1
040159506001201,3,1
040159549002043,3,1
040120201002260,3,1
040159539002007,3,1
040159507062042,3,1
040159506002013,3,1
040120205022038,3,1
040159504023161,3,1
040159538002060,3,1
040050021001001,3,1
040159504023952,3,1
040159501002667,3,1
040159536023080,3,1
040159548002603,3,1
040159506005085,3,1
040159536011024,3,1
040159504012345,3,1
040159536012180,3,1
040159505001056,3,1
040159504023017,3,1
040120201001084,3,1
040159501002216,3,1
040050021001008,3,1
040159548002469,3,1
040159515022023,3,1
040120205022232,3,1
040129403002254,3,1
040159504011043,3,1
040159504021008,3,1
040159501002619,3,1
040159504023316,3,1
040159548001603,3,1
040159506005258,3,1
040159514022090,3,1
040159548002270,3,1
040159534013013,3,1
040159501002558,3,1
040159525001052,3,1
040159532002011,3,1
040120202013017,3,1
040159507041002,3,1
040159526001071,3,1
040159507041251,3,1
040159501002681,3,1
040159506001405,3,1
040159505001618,3,1
040159506001170,3,1
040120205022030,3,1
040159548002770,3,1
040159506004103,3,1
040159507041123,3,1
040159507041363,3,1
040159548002592,3,1
040159525001053,3,1
040159504022012,3,1
040159548001628,3,1
040159538002028,3,1
040159504023068,3,1
040159548001829,3,1
040159504022040,3,1
040120202013067,3,1
040159550002038,3,1
040159501002357,3,1
040159548002703,3,1
040159530001033,3,1
040159550001012,3,1
040159534021164,3,1
040159532003013,3,1
040159504011272,3,1
040159506004151,3,1
040159516022004,3,1
040159501002590,3,1
040159405011013,3,1
040159504023150,3,1
040159507041231,3,1
040159505001532,3,1
040159505001307,3,1
040159548002254,3,1
040159506001322,3,1
040159501002872,3,1
040159548002733,3,1
040159507041496,3,1
040159536011129,3,1
040159538001061,3,1
040159517002005,3,1
040159520011030,3,1
040159516012042,3,1
040120205021076,3,1
040159548003011,3,1
040159549002038,3,1
040120205012193,3,1
040120205023079,3,1
040159538002094,3,1
040159501003031,3,1
040050021007076,3,1
040120205011077,3,1
040159548003752,3,1
040050021001017,3,1
040159548002938,3,1
040159515022026,3,1
040120201002236,3,1
040159515011023,3,1
040159539001034,3,1
040159501001128,3,1
040159405011037,3,1
040159548001423,3,1
040159533001051,3,1
040159548003613,3,1
040159548003299,3,1
040159530003021,3,1
040159525001073,3,1
040159504022648,3,1
040159548002188,3,1
040159548001578,3,1
040159538002081,3,1
040159520021088,3,1
040120201002208,3,1
040159506005256,3,1
040159506001274,3,1
040159405013180,3,1
040159548001003,3,1
040159548003449,3,1
040159501002187,3,1
040159501002276,3,1
040120202021149,3,1
040159506001039,3,1
040159548001304,3,1
040159524001086,3,1
040120205012235,3,1
040120201002137,3,1
040159524002039,3,1
040159504022579,3,1
040159507042011,3,1
040159504022545,3,1
040159505001206,3,1
040159504023377,3,1
040159548001387,3,1
040159505001149,3,1
040159548002646,3,1
040159520032010,3,1
040159550001017,3,1
040120202012032,3,1
040159539002064,3,1
040159532002025,3,1
040159548003216,3,1
040159506004042,3,1
040159536021028,3,1
040120205012174,3,1
040159548002430,3,1
040159538001099,3,1
040159506001002,3,1
040159534021094,3,1
040159536022033,3,1
040159534022069,3,1
040159548001454,3,1
040159548002955,3,1
040159538002037,3,1
040159528001004,3,1
040159501002542,3,1
040159506001311,3,1
040159520041062,3,1
040159514012066,3,1
040159532001046,3,1
040159534012012,3,1
040159548003744,3,1
040120205022003,3,1
040159548003585,3,1
040050021004054,3,1
040159504022274,3,1
040159507032031,3,1
040050021005018,3,1
040120201002290,3,1
040159548002819,3,1
040159517002013,3,1
040050020002927,3,1
040159507041211,3,1
040159530001031,3,1
040159514022032,3,1
040159520032086,3,1
040159525001012,3,1
040159536021024,3,1
040159520022058,3,1
040159520021105,3,1
040159514022024,3,1
040159501002728,3,1
040159504023483,3,1
040159548003401,3,1
040159548002047,3,1
040159536011132,3,1
040159548003441,3,1
040159504011137,3,1
040120201002157,3,1
040050021007003,3,1
040120205022223,3,1
040159505001456,3,1
040120205022149,3,1
040159504021057,3,1
040159501002964,3,1
040159548002628,3,1
040159548001208,3,1
040159504023914,3,1
040159539002126,3,1
040159524002059,3,1
040120205021103,3,1
040159501002907,3,1
040159507053011,3,1
040159539001050,3,1
040159505001643,3,1
040159550001015,3,1
040159504022588,3,1
040120202022012,3,1
040159504012149,3,1
040159549001009,3,1
040159525001048,3,1
040159539002053,3,1
040159504022209,3,1
040159536012073,3,1
040159520041017,3,1
040159514012008,3,1
040159532003016,3,1
040120205021078,3,1
040159504011254,3,1
040159504023319,3,1
040120201002162,3,1
040159548003672,3,1
040159538001032,3,1
040120201001044,3,1
040159520021037,3,1
040159506003003,3,1
040120202011029,3,1
040120205021063,3,1
040050020002119,3,1
040159526001017,3,1
040159504023806,3,1
040159506001052,3,1
040159504022411,3,1
040159516021004,3,1
040159548001179,3,1
040159524001044,3,1
040159515014027,3,1
040159548003525,3,1
040159520031010,3,1
040159536012052,3,1
040159501002040,3,1
040159504022577,3,1
040159528001006,3,1
040159504022366,3,1
040159533001045,3,1
040159516021014,3,1
040159501001072,3,1
040159501002798,3,1
040159520031038,3,1
040159501002925,3,1
040159504023400,3,1
040159539002195,3,1
040159536021076,3,1
040159548001610,3,1
040159520023001,3,1
040159504011047,3,1
040120201002210,3,1
040159504012021,3,1
040159501002436,3,1
040159504022104,3,1
040159548001644,3,1
040159516012033,3,1
040159520023032,3,1
040159504011208,3,1
040120202021078,3,1
040159548001440,3,1
040159539002037,3,1
040159506005155,3,1
040159504023065,3,1
040159507041335,3,1
040159507041466,3,1
040120201002396,3,1
040159548003975,3,1
040159506001314,3,1
040159548002119,3,1
040159534021113,3,1
040159534021130,3,1
040120202021051,3,1
040159520041047,3,1
040159533001011,3,1
040159548003005,3,1
040120202021045,3,1
040159501002608,3,1
040159533003031,3,1
040159506001066,3,1
040159538001013,3,1
040120202021107,3,1
040159548003196,3,1
040159539002216,3,1
040120202021139,3,1
040159533001052,3,1
040120202022073,3,1
040159548002395,3,1
040159505001526,3,1
040120201001013,3,1
040120201001127,3,1
040159539002125,3,1
040050021005020,3,1
040159539001054,3,1
040159405012027,3,1
040159501002692,3,1
040159515022055,3,1
040159548001034,3,1
040159517003005,3,1
040120205023097,3,1
040120205021153,3,1
040159506005034,3,1
040159519003023,3,1
040159538002071,3,1
040159548002494,3,1
040159536022024,3,1
040159536023062,3,1
040159504023131,3,1
040159504023645,3,1
040159548001120,3,1
040159501003248,3,1
040159507043017,3,1
040159515022012,3,1
040159550003007,3,1
040120205023170,3,1
040159504023681,3,1
040159536011018,3,1
040159548002842,3,1
040159507032042,3,1
040120205011024,3,1
040159504023988,3,1
040159538002023,3,1
040159539001112,3,1
040159504023854,3,1
040159501002748,3,1
040120205012116,3,1
040120202021072,3,1
040159506001046,3,1
040159504011133,3,1
040159506005214,3,1
040120201001007,3,1
040159527002006,3,1
040159504022669,3,1
040159506005084,3,1
040159538001109,3,1
040159548002374,3,1
040159548001474,3,1
040120202013061,3,1
040159506001029,3,1
040159548001058,3,1
040159501001107,3,1
040159504023875,3,1
040159520022029,3,1
040159533003024,3,1
040159548002587,3,1
040159506001403,3,1
040159548003265,3,1
040159516023015,3,1
040159507062026,3,1
040159501002219,3,1
040159516011026,3,1
040159504022624,3,1
040159534022075,3,1
040159536012149,3,1
040159506005045,3,1
040159548003279,3,1
040159539002013,3,1
040159501001154,3,1
040159548003272,3,1
040120201001121,3,1
040159505001470,3,1
040159506001450,3,1
040159548001700,3,1
040159548001052,3,1
040159515022022,3,1
040159532002000,3,1
040159501001164,3,1
040159506005078,3,1
040120205012026,3,1
040120205021168,3,1
040159548003860,3,1
040159520032017,3,1
040159501002884,3,1
040050020002908,3,1
040159515014019,3,1
040159525001045,3,1
040159534021111,3,1
040159548003831,3,1
040159548003807,3,1
040050021005013,3,1
040159507041192,3,1
040159548001128,3,1
040120202022039,3,1
040159506001269,3,1
040159519003000,3,1
040159548001760,3,1
040159501002684,3,1
040159526001042,3,1
040120202021031,3,1
040159538002084,3,1
040159526002046,3,1
040159501002264,3,1
040159538002024,3,1
040120205012046,3,1
040159515022029,3,1
040159507051002,3,1
040159505001395,3,1
040120202011026,3,1
040159507052010,3,1
040159514022033,3,1
040159505001726,3,1
040159548003693,3,1
040159506004149,3,1
040159531003032,3,1
040159507031027,3,1
040159548002528,3,1
040159534022056,3,1
040159536021181,3,1
040159548001475,3,1
040159548002243,3,1
040159504023162,3,1
040159550002062,3,1
040159501002138,3,1
040159525001065,3,1
040159501002191,3,1
040159548003368,3,1
040159533001009,3,1
040159548003967,3,1
040159504011259,3,1
040159520031025,3,1
040159504023117,3,1
040120202021113,3,1
040159504023571,3,1
040159548002655,3,1
040159549001090,3,1
040120205021054,3,1
040159548001401,3,1
040159520021014,3,1
040159501001000,3,1
040159507041050,3,1
040159548002392,3,1
040159501002427,3,1
040120202022059,3,1
040159405013080,3,1
040159548001384,3,1
040159504022064,3,1
040159514011037,3,1
040159536012171,3,1
040159548002702,3,1
040159528003009,3,1
040159536011001,3,1
040159520041072,3,1
040159504023506,3,1
040159504023848,3,1
040159405013176,3,1
040159507041226,3,1
040159550002042,3,1
040159506001323,3,1
040159504022744,3,1
040159405013054,3,1
040159507041296,3,1
040159548002398,3,1
040120205012014,3,1
040159536011049,3,1
040159528001023,3,1
040159527001017,3,1
040159504022067,3,1
040159538003046,3,1
040159548002440,3,1
040159405013064,3,1
040159548002602,3,1
040159548003536,3,1
040159501001077,3,1
040159520022062,3,1
040120202013065,3,1
040159536011016,3,1
040159501002325,3,1
040159548003548,3,1
040120201002213,3,1
040159506005168,3,1
040159533001042,3,1
040159520021073,3,1
040159534013010,3,1
040120201001103,3,1
040120202013070,3,1
040120205022136,3,1
040159524001079,3,1
040159504011066,3,1
040159548003935,3,1
040159549002060,3,1
040159548002026,3,1
040159548003215,3,1
040159548001043,3,1
040159504012014,3,1
040159536011180,3,1
040159501002833,3,1
040159501002536,3,1
040159504022431,3,1
040159501001135,3,1
040159524001048,3,1
040120205012149,3,1
040159536023051,3,1
040159548002426,3,1
040159501002768,3,1
040120205012152,3,1
040159516011018,3,1
040159501002271,3,1
040159504023838,3,1
040159534021087,3,1
040159504022230,3,1
040159539002214,3,1
040159504023680,3,1
040050020002037,3,1
040159505001459,3,1
040120202022098,3,1
040159501002123,3,1
040159548003979,3,1
040159514022041,3,1
040120201002144,3,1
040159517005022,3,1
040120205023209,3,1
040159506001421,3,1
040159536021102,3,1
040159504023176,3,1
040159520022025,3,1
040159505001061,3,1
040159548003456,3,1
040159536023082,3,1
040159506001144,3,1
040159504023247,3,1
040159504012140,3,1
040159548003934,3,1
040159520041046,3,1
040159548002288,3,1
040159405013144,3,1
040159517005001,3,1
040159506001156,3,1
040159506001319,3,1
040120202021028,3,1
040159505001334,3,1
040159514012007,3,1
040159520022111,3,1
040159550001008,3,1
040159536011169,3,1
040159533001022,3,1
040120202013084,3,1
040159506001153,3,1
040159532002022,3,1
040159507052012,3,1
040129403002266,3,1
040159548001544,3,1
040159506004119,3,1
040159501002507,3,1
040159534021165,3,1
040159538003003,3,1
040159536011099,3,1
040159526002041,3,1
040159550002021,3,1
040159504023869,3,1
040159539002139,3,1
040159515021037,3,1
040159536021091,3,1
040159506005187,3,1
040159550002083,3,1
040159548003078,3,1
040159405013183,3,1
040159504022675,3,1
040120202021027,3,1
040120205023121,3,1
040159548001791,3,1
040159504023207,3,1
040159501002009,3,1
040159505001347,3,1
040120205023197,3,1
040159501002532,3,1
040159501002900,3,1
040159550002149,3,1
040159514023016,3,1
040159548002917,3,1
040159550002087,3,1
040159526001090,3,1
040159519003020,3,1
040159538001049,3,1
040159548003518,3,1
040159504022340,3,1
040159506004125,3,1
040159505001300,3,1
040159405013086,3,1
040159504021111,3,1
040159505001146,3,1
040159539002184,3,1
040159548001206,3,1
040159529002001,3,1
040159405013061,3,1
040159504022661,3,1
040159504023296,3,1
040159520022074,3,1
040159515021028,3,1
040159504012383,3,1
040159520011036,3,1
040159536012195,3,1
040159548001244,3,1
040050021004026,3,1
040120201002154,3,1
040159504022600,3,1
040159501002945,3,1
040159504021070,3,1
040159504012007,3,1
040159501003273,3,1
040159548002627,3,1
040159504023729,3,1
040120202022089,3,1
040159504022392,3,1
040159506005080,3,1
040159548001849,3,1
040159548003903,3,1
040159501002857,3,1
040159517001027,3,1
040159534022053,3,1
040120205012163,3,1
040159530003026,3,1
040050020002175,3,1
040159536012025,3,1
040159549001080,3,1
040159548002692,3,1
040159405013037,3,1
040159548003164,3,1
040159507041082,3,1
040159548001081,3,1
040159504011236,3,1
040159501002655,3,1
040159504023968,3,1
040159504023350,3,1
040159548001258,3,1
040159539002172,3,1
040159506001205,3,1
040159505001223,3,1
040159548002825,3,1
040159504023201,3,1
